num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
142;1;0;"14,13";"14,13";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105307200  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-22;
143;1;0;"286,03";"286,03";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105306660  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5155404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-22;
144;1;0;"25,27";"25,27";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105292244  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;12-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-01-22;
149;1;0;"60,00";"60,00";ALBERGO-RIST."CONCA D'ORO"DI MORANDELLI VITO &C. S.A.S.; ;SALDO Fatt.n. FATTPA 28_21  del 30/12/2021;12-01-22;2079;15;91;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;12-01-22;
150;1;0;"7.768,69";"7.768,69";COSTRUZIONI BATTISTI S.R.L.;8599167119;ACCONTO Fatt.n. 34/PA  del 10/12/2021 soggetta al controllo e coordinamento di Costruzioni Generali di Capoia Daniele Srl;13-01-22;3031;0;498;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-01-22;
151;1;0;"5.181,62";"5.181,62";COSTRUZIONI BATTISTI S.R.L.;8599167119;SALDO Fatt.n. 34/PA  del 10/12/2021 soggetta al controllo e coordinamento di Costruzioni Generali di Capoia Daniele Srl;13-01-22;3031;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-01-22;
152;1;0;"0,04";"0,04";COSTRUZIONI BATTISTI S.R.L.;8599167119;SALDO Fatt.n. 35/PA  del 15/12/2021 soggetta al controllo e coordinamento di Costruzioni Generali di Capoia Daniele Srl;13-01-22;3031;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-01-22;
153;1;0;"1.283,27";"1.283,27";PASQUAZZO & PEROZZO LATTONERIA S.R.L.;8599167119;SALDO Fatt.n. 1/402  del 15/12/2021;13-01-22;3031;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-01-22;
154;1;0;"237,76";"237,76";DUEGI COPERTURE S.N.C. DI GOBBO ALESSIO E GASPARIN MATTEO;8599167119;SALDO Fatt.n. 56/2021  del 14/12/2021;13-01-22;3031;0;576;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-01-22;
156;1;0;"7,50";"7,50";CREDITORI DIVERSI; ;COMMISSIONI SU PAGAMENTI PAGOPA IV TRIMESTRE 2021 - PROVV. 6;18-01-22;265;0;687;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-01-22;
159;1;0;"310,00";"310,00";A.N.U.S.C.A.; ;ADESIONE ALLASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL S. PIETRO TERME (BO). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE ANNO 2022;19-01-22;165;93;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-01-22;
160;1;0;"3.278,87";"3.278,87";TECNOZEN DI ZEN ING. EDDY;Z28321C549;SALDO Fatt.n. 94A/21  del 20/07/2021 Determinazione dell'impegno n. 96 del 14/06/2021;19-01-22;3597;32;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-22;
161;1;0;"295,75";"295,75";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X04016373  del 11/12/2021 1BIM 2022;21-01-22;165;80;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21-01-22;
162;1;0;"2,54";"2,54";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105392257  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2019;24-01-22;1685;40;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
163;1;0;"505,82";"505,82";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105366774  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2020;24-01-22;1035;20;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
165;1;0;"22,17";"22,17";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105357423  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50472519 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;24-01-22;155;40;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
166;1;0;"7,64";"7,64";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105351234  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-22;
167;1;0;"1.052,34";"1.052,34";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105337212  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24-01-22;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
168;1;0;"236,68";"236,68";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105345303  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;24-01-22;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
169;1;0;"87,84";"87,84";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105464593  del 22/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5996889 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;24-01-22;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-01-22;
170;1;0;"30,38";"30,38";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105542726  del 24/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;24-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-22;
171;1;0;"12,78";"12,78";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105542727  del 24/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;24-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-01-22;
172;1;0;"44,88";"44,88";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200016904  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 50286960 COMUNE DI GRIGNO -  mercato libero;24-01-22;155;60;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
173;1;0;"229,30";"229,30";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003674  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155624 COMUNE DI GRIGNO - SCUOLE MEDIE mercato libero;24-01-22;1035;5;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
174;1;0;"52,44";"52,44";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200016136  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5998645 COMUNE DI GRIGNO -  mercato libero;24-01-22;155;60;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
176;1;0;"61,09";"61,09";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003675  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155645 COMUNE DI GRIGNO - CAMPO SANTO mercato libero;24-01-22;1615;11;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
177;1;0;"256,71";"256,71";SELECTA INDUSTRIAL OPERATIONS S.P.A.;Z2A30ECC95;SALDO Fatt.n. 162100722  del 30/11/2021;24-01-22;2079;15;252;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;24-01-22;
190;1;0;"2.943,00";"2.943,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 01;25-01-22;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-22;
191;1;0;"1.324,35";"1.324,35";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 01;25-01-22;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-22;
192;1;0;"2.060,10";"2.060,10";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 01;25-01-22;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-01-22;
198;1;0;"1.140,74";"1.140,74";TESORERIA PROVINCIALE DELLO STATO; ;RESTITUZIONE ECCEDENZA ACCONTO RICEVUTO PER SPESE ELETTORALI ANNO 2018;26-01-22;165;35;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-01-22;
199;1;0;"110,92";"110,92";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200018056  del 12/01/2022 energia elettrica periodo 15/06/2021 30/06/2021 conto contrattuale 50474264 COMUNE DI GRIGNO -  servizio di maggior tutela;27-01-22;155;40;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-22;
200;1;0;"147,94";"147,94";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200018057  del 12/01/2022 energia elettrica periodo 01/09/2021 30/11/2021 conto contrattuale 50474264 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;27-01-22;155;40;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-22;
201;1;0;"85,79";"85,79";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200004143  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero;27-01-22;495;75;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-22;
202;1;0;"83,02";"83,02";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003672  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero;27-01-22;1235;65;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
203;1;0;"74,27";"74,27";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003270  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero;27-01-22;1469;30;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
204;1;0;"207,46";"207,46";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003272  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero;27-01-22;950;65;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
205;1;0;"32,53";"32,53";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003673  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero;27-01-22;1320;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
206;1;0;"451,37";"451,37";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200006381  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 6105093 COMUNE DI GRIGNO/ISTRUZIONE PUBBLIC -  mercato libero;27-01-22;950;65;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
207;1;0;"32,53";"32,53";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200006382  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 6114289 COMUNE DI GRIGNO ANTINCENDIO SCUOLA -  mercato libero;27-01-22;950;65;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
208;1;0;"80,02";"80,02";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200333343  del 21/01/2022 energia elettrica periodo 01/12/2021 31/12/2021 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;27-01-22;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-22;
209;1;0;"3,37";"3,37";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200312436  del 21/01/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;27-01-22;2586;26;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-01-22;
210;1;0;"1.149,17";"1.149,17";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200312437  del 21/01/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;27-01-22;2080;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-01-22;
211;1;0;"74,27";"74,27";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200006889  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 6740990 COMUNE DI GRIGNO -  mercato libero;27-01-22;155;60;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
212;1;0;"135,41";"135,41";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200004142  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero;27-01-22;155;60;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
213;1;0;"96,12";"96,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003669  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA mercato libero;27-01-22;2080;15;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
214;1;0;"41,79";"41,79";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003670  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero;27-01-22;2586;46;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
215;1;0;"58,30";"58,30";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200003271  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero;27-01-22;155;60;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
216;1;0;"88,03";"88,03";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003271  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero;27-01-22;155;60;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
217;1;0;"373,66";"373,66";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003671  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ mercato libero;27-01-22;2080;65;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-22;
218;1;0;"50,26";"50,26";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200003668  del 10/01/2022 acqua periodo 01/07/2021 31/12/2021 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero;27-01-22;1470;40;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-01-22;
219;1;0;"697,38";"697,38";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105305567  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5730571 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;27-01-22;1469;10;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-01-22;
220;1;0;"64,40";"64,40";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200333699  del 21/01/2022 energia elettrica periodo 01/12/2021 31/12/2021 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;28-01-22;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
223;1;0;"10.000,00";"10.000,00";CORPO VOLONTARI VV.FF. DI TEZZE; ;CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AL CORPO DEI VIGILI DEL FUOCO VOLONTARI DI TEZZE PER LACQUISTO DI UN NUOVO AUTOMEZZO (DELIBERAZIONE GIUNTA COMUNALE NR. 19 DD. 02/02/2022);03-02-22;3227;20;468;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;03-02-22;
225;1;0;"727,30";"727,30";DIGITRONIC SERVICE DI STRADA DANIELE LUIGI;Z1D33C9B68;SALDO Fatt.n. 306/FT  del 30/12/2021;07-02-22;3027;50;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;07-02-22;
226;1;0;"70,00";"70,00";TRENTIN CLAUDIA;Z123466671;SALDO Fatt.n. 6  del 26/12/2021;07-02-22;1235;10;622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
227;1;0;"352,00";"352,00";SIEBENPUNKT DI ANDREATTA ANNA;Z0333C9C3E;SALDO Fatt.n. 41/02  del 30/12/2021;07-02-22;1235;10;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
228;1;0;"650,00";"650,00";BORT ELISA; ;SALDO Fatt.n. 1  del 27/12/2021;07-02-22;1235;10;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
229;1;0;"1.620,00";"1.620,00";NEROBUTTO LUCA; ;SALDO Fatt.n. 1  del 03/01/2022;07-02-22;1296;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
230;1;0;"1.104,76";"1.104,76";ANCORA S.R.L.;ZB333617DC;"SALDO Fatt.n. 500056-21T  del 30/12/2021 BIBLIOTECA - Riferimento bolla n. 1080-21 del 27/10/21, 1207-21 del 13/11/21, 1278-21 del 24/11/21, 1439-21 del 30/12/21 - VS. DETERMINAZIONE N. 48 D.D. 8/10/21 - CIG. ZB333617DC";07-02-22;1235;5;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-22;
231;1;0;"96,59";"96,59";TRENTINO DIGITALE S.P.A.;Z7B33668DA;SALDO Fatt.n. 1021671695  del 29/12/2021 Oggetto: Connettivita ADSL presso la Sala Cinema -Teatro di Tezze di Grigno;07-02-22;2080;26;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-02-22;
232;1;0;"30,23";"30,23";SIAE - MANDATARIA BORGO VALSUGANA; ;SALDO Fatt.n. 1622000422  del 11/01/2022 Uff.BORGO VALSUGANA COMUNALE TEZZE - PARR.LE TEZZE PER.28/11/2021-28/11/2021 Prosa / Cabaret;07-02-22;1235;10;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
233;1;0;"139,39";"139,39";SIAE - MANDATARIA BORGO VALSUGANA; ;SALDO Fatt.n. 1622000423  del 11/01/2022 Uff.BORGO VALSUGANA ANTICA PIEVE SS. GIACOMO E CRI PER.18/12/2021-18/12/2021 Concerto leggera 150181020210;07-02-22;1235;10;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
234;1;0;"47,58";"47,58";CBA DR S.T.P. A R.L.;ZC33012F13;ACCONTO Fatt.n. 1526/E  del 31/12/2021;07-02-22;440;35;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-02-22;
235;1;0;"192,00";"192,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 1930 FNS  del 27/12/2021 Fattura Cliente;07-02-22;2678;15;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07-02-22;
236;1;0;"52,20";"52,20";I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA2  del 31/01/2022;07-02-22;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-02-22;
237;1;0;"58,60";"58,60";AUTOFFICINA NOVELLO ANTONIO;ZB8346ED63;SALDO Fatt.n. 01/2022/PA  del 14/01/2022;07-02-22;440;40;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-02-22;
238;1;0;"231,00";"231,00";ORTOFLORICOLTURA STEFANI S.S.A. DI STEFANI MIRKO E STEFANI ALESSIO;Z28343B72E;SALDO Fatt.n. 6/B 2021  del 30/12/2021;07-02-22;51;30;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
239;1;0;"140,00";"140,00";ELETTRO DPD S.N.C.;ZF534666D6;SALDO Fatt.n. 5/34  del 31/12/2021;07-02-22;51;30;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-02-22;
