num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
961;1; ;"86,96";"86,96";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41800610966  del 22/02/2018 energia elettrica periodo 21/12/2017 20/02/2018 conto contrattuale 5621857 COMUNE DI GRIGNO -;17-04-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
962;1; ;"36,48";"36,48";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800592658  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5652805 COMUNE DI GRIGNO -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
963;1; ;"891,14";"891,14";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800594759  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
964;1; ;"1.719,42";"1.719,42";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800596073  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5154880 COMUNE DI GRIGNO -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
965;1; ;"791,80";"791,80";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800596076  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
966;1; ;"533,88";"533,88";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800594761  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5155404 COMUNE DI GRIGNO -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
967;1; ;"331,55";"331,55";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800594764  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;17-04-18;1235;50;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
968;1; ;"71,49";"71,49";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800605109  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5711723 COMUNE DI GRIGNO -;17-04-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
969;1; ;"121,77";"121,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800610265  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5210720 COMUNE DI GRIGNO -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
970;1; ;"461,64";"461,64";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800597383  del 22/02/2018 energia elettrica periodo 01/01/2018 20/02/2018 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
971;1; ;"64,05";"64,05";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411994  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155497 COMUNE DI GRIGNO -;17-04-18;1315;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
972;1; ;"611,29";"611,29";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412562  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
973;1; ;"1.377,87";"1.377,87";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412563  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
974;1; ;"1.337,29";"1.337,29";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412559  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
975;1; ;"399,46";"399,46";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411990  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;17-04-18;1235;50;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
976;1; ;"34,45";"34,45";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412565  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO;17-04-18;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
977;1; ;"54,04";"54,04";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411094  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5621866 COMUNE DI GRIGNO -;17-04-18;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
978;1; ;"53,07";"53,07";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411096  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5651750 COMUNE DI GRIGNO -;17-04-18;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
979;1; ;"42,99";"42,99";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411097  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5652801 COMUNE DI GRIGNO -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
980;1; ;"52,93";"52,93";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411095  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5651748 COMUNE DI GRIGNO -;17-04-18;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
981;1; ;"114,89";"114,89";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411092  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5611283 COMUNE DI GRIGNO -;17-04-18;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
982;1; ;"65,70";"65,70";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411093  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5621860 COMUNE DI GRIGNO -;17-04-18;490;35;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-04-18;
983;1; ;"1.299,14";"1.299,14";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411988  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155405 COMUNE DI GRIGNO -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
984;1; ;"75,13";"75,13";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411975  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE;17-04-18;155;40;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
985;1; ;"751,11";"751,11";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411972  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
986;1; ;"260,30";"260,30";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411995  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO;17-04-18;1615;50;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
987;1; ;"2.051,82";"2.051,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412561  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
988;1; ;"2.280,67";"2.280,67";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412564  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154880 COMUNE DI GRIGNO -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
989;1; ;"146,84";"146,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411992  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155453 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
990;1; ;"479,17";"479,17";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411980  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
991;1; ;"1.478,23";"1.478,23";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411983  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155173 COMUNE DI GRIGNO-CABINA ILL.PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
992;1; ;"1.187,21";"1.187,21";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411985  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
993;1; ;"335,06";"335,06";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412557  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT.;17-04-18;1469;20;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
994;1; ;"307,54";"307,54";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800412560  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT.;17-04-18;950;5;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
995;1; ;"30,31";"30,31";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411457  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5468176 COMUNE DI GRIGNO -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
996;1; ;"305,06";"305,06";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411991  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155452 COMUNE DI GRIGNO ILLUM. PUBB. -;17-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-18;
998;1; ;"10,84";"10,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41800411993  del 01/02/2018 energia elettrica periodo 21/10/2017 31/12/2017 conto contrattuale 5155480 COMUNE DI GRIGNO -;18-04-18;2245;20;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-04-18;
999;1; ;"366,00";"366,00";MYO S.P.A.;ZD52166654;SALDO Fatt.n. 2040/180006042  del 28/02/2018 CANCELLERIA VARIA UFFICIO ANAGRAFE;18-04-18;165;93;757;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-04-18;
1000;1; ;"454,87";"454,87";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. 12/FATTPA2018  del 28/02/2018 CARBURANTE MESE DI FEBBRAIO 2018;18-04-18;145;10;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-04-18;
1001;1; ;"305,00";"305,00";LUMEN IMPIANTI ELETTRICI DI MENEGHINI LUCA;ZA421DD7E6;SALDO Fatt.n. FATTPA 3_18  del 01/02/2018 ESECUZIONE ALCUNI INTERVENTI ELETTRICI FABBRICATI COMUNALI.;18-04-18;490;20;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-04-18;
1002;1; ;"463,60";"463,60";NEULIFT S.P.A.;ZAE219DBF7;SALDO Fatt.n. 100114  del 21/02/2018 ASSISTENZA IMPIANTO ASCENSORE PRESSO SCUOLA ELEMENTARE DI TEZZE;18-04-18;490;20;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-04-18;
1003;1; ;"1.461,56";"1.461,56";SCHINDLER S.P.A.;Z8B219E42E;SALDO Fatt.n. 454779210  del 12/03/2018 Riparazione di impianti elevatori;18-04-18;490;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-04-18;
1004;1; ;"1.087,75";"1.087,75";ESSEFFE e VEA S.R.L.;Z7915FEE8D;SALDO Fatt.n. FC-2018-0000390-0  del 26/02/2018 ASSISTENZA E MANUTENZIONE ASCENSORE SCUOLE ELEMENTARI GRIGNO;18-04-18;950;40;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-04-18;
1005;1; ;"500,20";"500,20";NEULIFT S.P.A.;ZF11506BA4;SALDO Fatt.n. 100113  del 21/02/2018 MANUTENZIONE IMPIANTO ASCENSORE AMBULATORIO MEDICO DI GRIGNO;18-04-18;1470;86;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-04-18;
1006;1; ;"1.208,78";"1.208,78";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z6E22338A1;SALDO Fatt.n. 6/E  del 28/02/2018 ACQUISTO VESTIARIO PER OPERAI COMUNALI;18-04-18;1785;10;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-04-18;
1008;1; ;"1.555,50";"1.555,50";STUDIO TECNICO PERITO EDILE MORANDELLI WILLIAM;ZA521F79D9;SALDO Fatt.n. 01/PA  del 08/03/2018 Parcella  per Rifecimento e  Riqualiftcazione Tipo di Frazionamento per la reallizazione bretella ciclabile a fianco della trincea di Grigno.;18-04-18;3750;0;203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-04-18;
1009;1; ;"1.500,00";"1.500,00";UAF FANTE DI LORIS FANTE;Z3320E1149;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;683;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1010;1; ;"1.500,00";"1.500,00";UAF FANTE DI LORIS FANTE; ;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1011;1; ;"1.500,00";"1.500,00";UAF FANTE DI LORIS FANTE;Z3520E11D3;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1012;1; ;"1.500,00";"1.500,00";UAF FANTE DI LORIS FANTE; ;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1013;1; ;"1.636,03";"1.636,03";UAF FANTE DI LORIS FANTE;Z3320E1149;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;683;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1014;1; ;"1.636,02";"1.636,02";UAF FANTE DI LORIS FANTE;Z3520E11D3;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1015;1; ;"1.272,46";"1.272,46";UAF FANTE DI LORIS FANTE; ;ACCONTO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1016;1; ;"1.272,46";"1.272,46";UAF FANTE DI LORIS FANTE; ;SALDO Fatt.n. 3/E  del 30/03/2018 SGOMBERO NEVE STAGIONE INVERNALE  ANNO 2017/2018.;18-04-18;2225;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-04-18;
1025;1; ;"15,30";"15,30";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;19-04-18;95;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-04-18;
1030;1; ;"22,38";"22,38";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;19-04-18;100;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-04-18;
1039;1; ;"49,20";"49,20";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;19-04-18;99;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-04-18;
1046;1; ;"81,60";"81,60";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;19-04-18;103;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-04-18;
1049;1; ;"14,30";"14,30";CREDITORI DIVERSI; ;MISSIONI I TRIMESTRE;19-04-18;102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;19-04-18;
1052;1; ;"2.736,00";"2.736,00";CREDITORI DIVERSI; ;IND. CARICA 04;19-04-18;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-18;
1053;1; ;"1.231,00";"1.231,00";CREDITORI DIVERSI; ;IND. CARICA 04;19-04-18;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-18;
1054;1; ;"1.914,00";"1.914,00";CREDITORI DIVERSI; ;IND. CARICA 04;19-04-18;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-18;
1083;1; ;"150,67";"150,67";TESORERIA PROVINCIALE DELLO STATO; ;CPDEL 04;19-04-18;1235;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;19-04-18;
1085;1; ;"559,41";"559,41";TESORERIA PROVINCIALE DELLO STATO; ;CPDEL INADEL F.DO ASPETTATIVA SINDACO 4/2018;19-04-18;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;19-04-18;
1118;1; ;"74,00";"74,00";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. 12/FATTPA2018  del 28/02/2018 CARBURANTE MESE DI FEBBRAIO 2018;23-04-18;440;41;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-04-18;
1119;1; ;"104,00";"104,00";DELLAGIACOMA LUCIA;Z33223CE6D;SALDO Fatt.n. 2  del 02/03/2018 VISITE GUIDATE PRESSO TRINCEA DI GRIGNO;23-04-18;1235;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-18;
1120;1; ;"1.926,38";"1.926,38";ARTE E CRESCITA EDIZIONI DI CODATO GIROLAMO;Z96218D984;SALDO Fatt.n. 1  del 27/02/2018 Laboratorio "Bambini Scrittori";23-04-18;1235;10;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-18;
1121;1; ;"350,00";"350,00";ASSOCIAZIONE CULTURALE "CHIAMALEPAROLE";ZE92299406;SALDO Prof.n. 1  del 12/03/2018 LETTURA AD ALTA VOCE " COME L'ADONE CINGE LA LUNA";23-04-18;1235;10;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-18;
1122;1; ;"1.472,04";"1.472,04";ASSOCIAZIONE PER IL COORDINAMENTO TEATRALE TRENTINO;ZEB21106C7;SALDO Fatt.n. FATTPA 29_18  del 27/02/2018 SALDO COSTO SPETTACOLI STAGIONE TEATRO RAGAZZI 2017.;23-04-18;1296;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-18;
1123;1; ;"613,00";"613,00";DART TRAVEL SOC. COOP.;Z4B22820FB;ACCONTO Fatt.n. 00000021/11/2018  del 14/03/2018 VICENZA E MOSTRA VAN GOGH dal 04/03/18 al 04/03/18 Prat. 18/000404;23-04-18;51;30;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-04-18;
